﻿Task ID,Created At,Completed At,Last Modified,Name,Section/Column,Assignee,Assignee Email,Start Date,Due Date,Tags,Notes,Projects,Parent Task
1193798913343201,2020-09-14,,2020-09-14,Access: Google Analytics,Gaining Access to Client Accounts,,,,,,"What Needs to Be Done
We need to gain access to the clients Google Analytics account so that we can make sure it's configured and working properly. If they don't have Google Analytics set up yet, we will set it up for them and then configure it.

How to Do It
Sign into BHB here to access the BHB training guides: https://www.pigzilla.co/login/

If Google Analytics has not been set up yet, follow this BHB guide:
https://www.pigzilla.co/training/bhb/tracking-organic-traffic/install-google-analytics/

If Google Analytics is already set up, you need to request access to it. Follow this BHB Guide:
https://www.pigzilla.co/training/bhb/account-access/google-analytics/

I'm Stuck and Need Help
Need help completing this task? Ask for help in Slack in the #ask-dani channel.",BHB Local SEO Task Template V3,
1193798914008530,2020-09-14,,2020-09-14,Access: Google Tag Manager,Gaining Access to Client Accounts,,,,,,"What Needs to Be Done
Google Tag Manger is used to track certain events on websites such as file downloads, clicks on email addresses, form submissions, etc.

How to Do It
Sign into BHB here to access the BHB training guides: https://www.pigzilla.co/login/

If Google Tag Manager has not been set up yet, follow this BHB guide:
https://www.pigzilla.co/training/bhb/tracking-events/installing-google-tag-manager/

If Google Tag Manager is already set up, you need to request access to it. Follow this BHB Guide:
https://www.pigzilla.co/training/bhb/account-access/google-tag-manager/

I'm Stuck and Need Help
Need help completing this task? Ask for help in Slack in the #ask-dani channel.",BHB Local SEO Task Template V3,
1193798914282314,2020-09-14,,2020-09-14,Access: Google Search Console,Gaining Access to Client Accounts,,,,,,"What Needs to Be Done
We need to gain access to the clients Google Search Console account so that we can make sure it's configured and working properly. If they don't have a Google Search Console set up yet, we will set it up for them and then configure it.

How to Do It
Sign into BHB here to access the BHB training guides: https://www.pigzilla.co/login/

If Google Search Console has not been set up yet, follow this BHB guide:
[GUIDE NOT CREATED YET]

If Google Search Console is already set up, you need to request access to it. Follow this BHB Guide:
https://www.pigzilla.co/training/bhb/account-access/google-search-console/

I'm Stuck and Need Help
Need help completing this task? Ask for help in Slack in the #ask-dani channel.",BHB Local SEO Task Template V3,
1193780531507947,2020-09-14,,2020-09-14,Access: Google My Business,Gaining Access to Client Accounts,,,,,,"What Needs to Be Done
We need to gain access to the clients Google My Business account so that we can make sure it's optimized If they don't have Google My Business set up yet, we will set it up for them and then optimize it.

How to Do It
Sign into BHB here to access the BHB training guides: https://www.pigzilla.co/login/

If Google My Business has not been set up yet, follow this BHB guide:
https://www.pigzilla.co/training/bhb/google-my-business/set-up/

If Google My Business is already set up, you need to be added as a user: https://www.pigzilla.co/training/bhb/google-my-business/set-up/#add-users

I'm Stuck and Need Help
Need help completing this task? Ask for help in Slack in the #ask-dani channel.",BHB Local SEO Task Template V3,
1193798914881664,2020-09-14,,2020-09-14,Access: Keyword Tracking,Gaining Access to Client Accounts,,,,,,"What Needs to Be Done
We need to either get access to the clients keyword tracker to set up your own. I recommend setting up your own tool even if they have their own.

Here are some good keyword tracking tools:

    Agency Analytics
    Ahrefs
    SEMrush
    Whitespark
    Authority Labs

How to Do It
Sign into BHB here to access the BHB training guides: https://www.pigzilla.co/login/

If you don't have a keyword tracker you like, follow this BHB guide:
https://www.pigzilla.co/training/bhb/tracking-keywords/keywords/

I'm Stuck and Need Help
Need help completing this task? Ask for help in Slack in the #ask-dani channel.",BHB Local SEO Task Template V3,
1193798915342009,2020-09-14,,2020-09-14,Access: Hosting,Gaining Access to Client Accounts,,,,,,"What Needs to Be Done
We need to gain access to the hosting for the clients website. Their hosting must have a backup and restore feature, and a staging environment. This will come in handy in case the site goes down that we can restore it.",BHB Local SEO Task Template V3,
1193798883531044,2020-09-14,,2020-09-14,Access: Domain Name,Gaining Access to Client Accounts,,,,,,"What Needs to Be Done
We need to gain access to the clients domain so that we can edit settings if ever needed. This will come in handy if we need to edit DNS settings or set up an SSL certificate.",BHB Local SEO Task Template V3,
1193798757260331,2020-09-14,,2020-09-14,Config: Google Analytics,Configuration,,,,,,"What Needs to Be Done
Once we have access to or have set up Google Analytics, we need to make sure Google Analytics is configured properly.

    https://www.pigzilla.co/training/bhb/tracking-organic-traffic/configuring-google-analytics/#check-that-google-analytics-is-tracking
    https://www.pigzilla.co/training/bhb/tracking-organic-traffic/configuring-google-analytics/#multiple-google-analytics-tracking-codes
    https://www.pigzilla.co/training/bhb/tracking-organic-traffic/configuring-google-analytics/#default-url

How to Do It
Sign into BHB here to read access SEO training guides: https://www.pigzilla.co/login/

Click on this link to see how to complete this task: 
Once you have set up or gain access to Google Analytics, follow this BHB Guide:
https://www.pigzilla.co/training/bhb/tracking-organic-traffic/configuring-google-analytics/

I'm Stuck and Need Help
Need help completing this task? Ask for help in Slack in the #ask-dani channel.",BHB Local SEO Task Template V3,
1193798757529984,2020-09-14,,2020-09-14,Config: Google Search Console,Configuration,,,,,,"What Needs to Be Done
Once we have access to or have set up Google Search Console, we need to make sure Google Search Console is configured properly.

I'm Stuck and Need Help
Need help completing this task? Ask for help in Slack in the #ask-dani channel.",BHB Local SEO Task Template V3,
1193798757864186,2020-09-14,,2020-09-14,http://,,,,,,,Make sure to verify this version of the domain.,,Config: Google Search Console
